sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productCategoryFilter,productSticker,campaignSticker,productPriceDiscounted
117966,2024-05-08T06:36:46Z,true,https://www.elon.se/electrolux-lrb2de33w-v,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117966_1_2c5ec34355f03ceada705c8c2a26917b.jpeg,Electrolux LRB2DE33W-V,false,true,["Höjd: 155 cm"	"Elektronisk styrning med LED-indikatorer"	"DynamicAir håller temperaturen stabil"	"OptiSpace erbjuder flexibel förvaring"	"LED-belysning för överskådlig förvaring"],Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/8d906f5ab3463e54db9ccc6498673b9b.png,8890,#arrow-left-lightorange-e-ag,,,,
116260,2024-05-08T06:36:06Z,true,https://www.elon.se/bosch-smu2hvw22s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116260_1_66aa50dca1970bf5961380df73cdf6a4.jpeg,Bosch SMU2HVW22S,true,true,["Plats för 13 kuvert"	"Fjärrstyrning via WiFi och Home Connect"	"ExtraDry garanterar effektiv torkning"	"VarioDrawer besticklåda"	"EcoSilence Drive – tyst och energieffektiv drift"],Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/91e8ae2db2d7368f8427741e78837698.png,9990,#arrow-left-yellow-d-ag,Diskmaskiner,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,,
255A490027,2024-05-08T06:36:01Z,false,https://www.elon.se/ozoneair-pro,Ozoneair,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/5/255a490027_1_e7e01ace08069af530318a59afc22dfb.jpeg,Ozoneair Pro,true,false,["Kan rena upp till 120 m²"	"Neutraliserar mögel	 bakterier och virus"	"Helautomatisk"],Beställ av butik,false,//Inomhusklimat/Luftförbättring/Luftrenare,https://assets.lemonpi.io/a/170/c3c446992702333d98fffc9a600c57f7.png,7990,,Luftrenare,,,
113412,2024-05-08T06:35:56Z,true,https://www.elon.se/cottex-upphang-antik-e14,Cottex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113412_1_1f44d7793263fd1e1e538855e1501610.jpeg,Cottex Upphäng antik E14,true,false,["Antik finish"	"E14-sockel"	"Passar Cottex skomakarskärmar"],Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Övrigt & tillbehör inomhusbelysning,https://assets.lemonpi.io/a/170/017309fbd9d2c9554f443d0904d788a9.png,169,,Övrigt & tillbehör inomhusbelysning,,,
117575,2024-05-08T06:35:42Z,true,https://www.elon.se/luftvarmepump-siesta-arxtp35r2v1b-atxtp35m5v1b-daikin,Daikin,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117575_1_1146c4e32367b65436f0105b21a405dc.jpeg,Daikin ARXTP35R2V1B / ATXTP35M5V1B,false,false,["Garanterad drift ned till -25 °C"	"Tredimensionellt luftflöde"	"Kompakt design"	"Lägre driftskostnader och ingen uppbyggnad av is på utomhusenheten"	"OBS! Denna produkt kräver installation av en certifierad installatör"],Beställ av butik,false,//Inomhusklimat/Värme/Luftvärmepumpar,https://assets.lemonpi.io/a/170/abe1f0e2e8ed99e33c25be255da54035.png,21990,#arrow-left-mediumgreen-a-plus-plus,Luftvärmepumpar,,,
115336,2024-05-08T06:35:31Z,true,https://www.elon.se/elvita-cdm2451v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115336_1_c4b7e0bd0f5b9733d11e57c0830de702.jpeg,Elvita CDM2451V,true,true,["Kapacitet: 9 kuvert"	"4 olika diskprogram"	"45 cm bred – utmärkt i det lilla köket"	"Timerfunktion – möjlighet att schemalägga programstarten"	"Torkningsfunktion"],Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/a96c9445ebd0c45bcdd29ea62c86d2b1.png,5990,#arrow-left-yellow-d-ag,Diskmaskiner,,,
121839,2024-05-08T06:35:26Z,true,https://www.elon.se/tefal-access-steam-force,Tefal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121839_2_5fa41a951fa8ba1ce9170ca875a48b60.jpeg,Tefal Access Steam Force DT8230E1,true,false,["Mikrofiberborsten tar bort damm	 hår och ludd från kläder och textilier"	"Snabb uppvärmning på bara 25 sekunder"	"Kraftfull ånga dödar upp till 99	99 % av bakterier och virus"	"Går att använda även på känsliga plagg"	"Auto-off"],Lägg i kundvagn,true,//Städprodukter & klädvård/Steamers & ångstationer,https://assets.lemonpi.io/a/170/9897fdc595c499216d9b9b80d1644012.png,899,,Städprodukter & klädvård/Ångstationer & steamers,,,
117967,2024-05-08T06:35:06Z,true,https://www.elon.se/vitvaror/kyl-frys/kylskap/electrolux-kylskap/electrolux-lrb2de33w-h,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117967_1_97eb989d7c6fc36da61ec25aada902c3.jpeg,Electrolux LRB2DE33W-H,true,true,["Höjd: 155 cm"	"DynamicAir håller temperaturen stabil"	"Elektronisk kontrollpanel för justering"	"OptiSpace för flexibel förvaring"	"Energisnål LED-belysning"],Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kylskåp/Electrolux kylskåp,https://assets.lemonpi.io/a/170/ab25fec28dd2662e2ea13851503fd15d.png,8890,#arrow-left-lightorange-e-ag,Kylskåp,,,
111614,2024-05-08T06:35:01Z,true,https://www.elon.se/cylinda-im-91m,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111614_1_567d1dfb38887115bfeb0b67eb7bef1e.jpeg,Cylinda IM 91M,false,false,["3D-distribution av mikrovågor för jämnare uppvärmning"	"Enkelt och bekvämt med autoprogram"	"Smidig snabbstart"],Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Mikrovågsugnar,https://assets.lemonpi.io/a/170/80253e749ce9ba53870c921ecfbedc2d.png,5490,,Mikrovågsugnar,,,
115337,2024-05-08T06:34:50Z,true,https://www.elon.se/elvita-cdm2601v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115337_1_d5700e8b6d595d6fd64c92723f454ba8.jpeg,Elvita CDM2601V,true,true,["Kapacitet för 12 kuvert"	"Snabbprogram 30 minuter"	"Möjlighet att schemalägga starten"	"Smidig torkningsfunktion"	"Fyra olika diskprogram"],Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/299601d57400cbb8ec69b76df8fc8b6e.png,6490,#arrow-left-darkgreen-a-ag,Diskmaskiner,,,
112075,2024-05-08T06:34:44Z,true,https://www.elon.se/herstal-manola-20-krom,Herstal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112075_1_965ad141b63483a84cdd959fc523d610.jpeg,Herstal Manola 20 krom,false,false,["67 cm hög"	"Ø 70 cm"	"20 x E14 LED"],Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Taklampor,https://assets.lemonpi.io/a/170/35551fc4e016a42160df84015d22c3bd.png,7599,#arrow-left-red-g-ag,Taklampor,,,
113268,2024-05-08T06:34:26Z,true,https://www.elon.se/airam-gina-led-dimbar-med-touch,Airam,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113268_1_b06876726f2b13b8f21687784f0179d9.jpeg,Airam Gina LED dimbar med touch,true,false,["Dimbar"	"Ljuset kan skifta från varmt till kallt vitt"	"Integrerat USB-uttag för laddning av mobila enheter"],Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Bordslampor,https://assets.lemonpi.io/a/170/8878928d720484db7cb78d810162c794.png,849,#arrow-left-darkorange-f-ag,Bordslampor,,,
111381,2024-05-08T06:34:21Z,true,https://www.elon.se/philips-steam-go-gc362-80-111381,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111381_1_7fcf44e0be435afb0111f350a697b219.jpeg,Philips Steam & Go GC362/80,true,false,["Perfekt för känsliga plagg och textilier"	"Konstant ångutsläpp på 24 g/min"	"SmartFlow-teknik effektiviserar"],Lägg i kundvagn,true,//Städprodukter & klädvård/Steamers & ångstationer,https://assets.lemonpi.io/a/170/81dfd7115f8096daf33ac22c01d07d2f.png,929,,Städprodukter & klädvård/Ångstationer & steamers,,,
110513,2024-05-08T06:34:05Z,true,https://www.elon.se/elvita-ckf2145v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110513_1_51a98813829724debb88d3a324dc35b0.jpeg,Elvita CKF2145V,true,true,["Praktiskt köldfack"	"Nettovolym 43 liter"	"Justerbar dörrhängning"],Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/53557061acb613abd97cd90eef4507fe.png,2690,#arrow-left-darkorange-f-ag,Kylskåp,,,
114877,2024-05-08T06:34:00Z,true,https://www.elon.se/samsung-rr39m72457f-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114877_1_07166a71fb37c5891438c7e8fe986293.jpeg,Samsung RR39M72457F/EE,false,true,["Höjd: 186	2 cm"	"Perfekt klimat med All-Around Cooling & Power Cool"	"Fuktighetsreglerande grönsakslåda"	"Kompatibel med WiFi-dongle"	"Vattendispenser"],Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/deaccfb3c70470ce5cb3679ae2d274c7.png,14990,#arrow-left-lightorange-e-ag,Kylskåp,,,
117683,2024-05-08T06:34:00Z,true,https://www.elon.se/star-trading-476-74-circus-filament,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117683_1_6fd3ad9ded0561738787dd60912cacb8.jpeg,Star Trading 476-74 Circus Filament,false,false,["20 lampor med varmvitt ljus för en mysig och inbjudande känsla"	"Härlig att inreda med till vardags och fest"	"Godkänd för utomhusbruk med IP44-klassning"	"855 cm med 500 cm anslutningskabel"],Lägg i kundvagn,false,//Varumärken/Star Trading,https://assets.lemonpi.io/a/170/8b5e98b650853744027c0984dba4803e.png,359,,Ljusslingor ute lågvolt,,,
118364,2024-05-08T06:33:45Z,true,https://www.elon.se/koksapparater/fritoser-airfryer/obh-nordica-easy-fry-grill-precision-2in,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118364_1_f7b84202cb8d193656bae34f3ab102cf.jpeg,OBH Nordica Easy Precision 2in1.AG5058S0,true,false,["2-i-1: Airfryer med grill"	"8 förprogrammerade program"	"XL-kapacitet – upp till 6 port"	"Fettsnål och snabb fritering"	"Diskmaskinssäkra delar"],Lägg i kundvagn,true,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/9d501e9fde299efbacbb46348c11335c.png,1990,,Köksapparater/Fritöser & Airfryer,,,
115739,2024-05-08T06:33:26Z,true,https://www.elon.se/philips-hd7544-20,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115739_1_0c235bf2c2ff5b77a56531287603015e.jpeg,Philips HD7544/20,false,false,["Termoskanna bibehåller full arom och temperatur i 2 timmar"	"Rik kaffesmak tack vare ett koncentrerat vattenflöde"	"Droppstopp för att hälla upp en kopp kaffe när du vill"	"Automatisk avstängning"],Lägg i kundvagn,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/7a2a0c943e421192f1fd30371d973328.png,879,,,,,
116446,2024-05-08T06:33:17Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/samsung-brb26605eww-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116446_1_2c6146624882de457dcfe44c68c966d6.jpeg,Samsung BRB26605EWW/EF,false,false,["Höjd: 177	5 cm"	"All-Around Cooling för helt jämn kylfördelning"	"SpaceMax Technology ger mer utrymme"	"Säker & effektiv drift med digital omvandlarkompressor"	"Fresh Zone håller färskvaror fräscha"],Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/44575985f3a608211204486e1e558efa.png,12990,#arrow-left-lightorange-e-ag,Kyl & frys kombiskåp,,,
115530,2024-05-08T06:33:04Z,true,https://www.elon.se/personvard/rakning-trimning/multitrimmers/remington-pg5000-e51-g5graphiteseries-pe,Remington,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115530_1_f8fb537851cbdf606cd3e36e539af32c.jpeg,Remington PG5000 E51 G5GraphiteSeries Pe,true,false,["90 minuters sladdlös användning"	"Helt vattentät"	"Grafitbelagda blad"],Lägg i kundvagn,true,//Personvård/Rakning & trimning/Multitrimmers,https://assets.lemonpi.io/a/170/fe34543fb5ce36ba15d5e621b2bfdcf4.png,849,,Multitrimmers,,,
118537,2024-05-08T06:32:41Z,true,https://www.elon.se/vitvaror/tvatt-tork/tvattmaskiner/bosch-waj280a2sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118537_1_85cd8bd0083b0ee98ff9482c1f25be84.jpeg,Bosch WAJ280A2SN,false,true,["Tvättkapacitet: 7 kg"	"SpeedPerfect minskar tvättiden"	"Hygiene Plus för renare tvätt"	"ActiveWater Plus sparar vatten"	"TimeDelay för flexibel tvättplanering"	"Tyst och slitstark motor"],Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/5b781b5cdc27a9a6b3f4592b5d88c8e7.png,7990,#arrow-left-mediumgreen-b-ag,Tvättmaskiner,,,
114658,2024-05-08T06:32:36Z,true,https://www.elon.se/inomhusklimat/luftforbattring/philips-luftrenare-ac1214-10,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114658_1_adb707928507c01692a85939506bea74.jpeg,Philips Luftrenare AC1214/10,false,false,["Filtrerar 280 m³ luft/timme"	"Effektiv luftrening upp till 63 m²"	"Uppkopplad till app"	"Automatiska inställningar: Natt	 normal och extra känslig"	"99	97 % partikelfiltrering"	"Smart sensor övervakar luftkvalitet"],Lägg i kundvagn,false,//Inomhusklimat/Luftförbättring,https://assets.lemonpi.io/a/170/8ad6af578dcc773b6101aacf8653bd1c.png,4188,,,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,
117015,2024-05-08T06:32:27Z,true,https://www.elon.se/canvac-caf2301v,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117015_1_5e81b26b27c4217d769028d2f24c7df3.jpeg,Canvac CAF2301V,true,false,["Rekommenderad yta: 58-73 m²"	"Avfuktningskapacitet: 30 liter/dygn"	"Helautomatisk"	"Slang kan anslutas direkt till golvbrunn"	"Smidig och lätt att flytta"],Lägg i kundvagn,true,//Inomhusklimat/Luftförbättring/Avfuktare,https://assets.lemonpi.io/a/170/c793255dfefe9f62d80e0f1b1319b23a.png,4490,,,,,
122081,2024-05-08T06:32:05Z,true,https://www.elon.se/lg-42-pose-42lx1q6la-122081,LG,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/122081_1_42c3a6aa075eff446502019cf118698c.jpeg,LG 42" - Posé 42LX1Q6LA,false,false,["LG Självbelyst OLED evo"	"a9 Gen5 AI Processor 4K"	"All Around-design	 rundad kant"	"Lugnande beige textil"	"Mångsidig baksida"],Lägg i kundvagn,false,//TV/TV-apparater,https://assets.lemonpi.io/a/170/cc67143d67c841bde09aa4e3c7cfddd9.png,17990,#arrow-left-red-g-ag,TV/TV-apparater,https://www.elon.se/media/catalog/vaimo_badges/badge_22_12maj.png,https://www.elon.se/media/catalog/vaimo_badges/Procent-badge_70x70.png,8990
115911,2024-05-08T06:31:45Z,false,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/whirlpool-wue-2b26,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115911_1_ba770bdf5687112afbacee516346c433.jpeg,Whirlpool WUE 2B26,false,true,["Kapacitet: 13 kuvert"	"Extra torkfunktion"	"Möjlighet att schemalägga starten"	"Halvlastfunktion för mindre diskmängder"],Reservera i butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/0f2bffa0281eba4be5f34d9e4fcad4f1.png,4798,#arrow-left-lightorange-e-ag,Diskmaskiner,,,
112426,2024-05-08T06:31:41Z,true,https://www.elon.se/canvac-cpa6901v,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112426_1_7f8fc7787e9b7cdee7121def11c1d368.jpeg,Canvac CPA6901V,true,false,["Arbetsområde vid öppen planlösning: 30 m²"	"Swingfunktion"	"Avfuktningsfunktion"	"Betyg 3/5 av Aftonbladet Plus"	"OBS! Följ instruktioner noga vid installation"],Lägg i kundvagn,true,//Inomhusklimat/Luftförbättring/Portabel AC & luftkonditionering,https://assets.lemonpi.io/a/170/15d27fdd427ab29d6959173beaafc219.png,7290,#arrow-left-yellow-a,Luftkonditionering,,,
